"Category (includes Place of Service: ""Hospital"" or ""Clinic"")",CMS Shoppable and McKenzie    Top 300,Item Number,McKenzie Health System                                                      Item Description                                                  (Note:  all information is current as of 12/31/21),Primary Code,Alternate Code/ NDC/ Revenue Code, Gross Charge ,Discounted Cash Price, De-Identified Minimum Negotiated Price , De-Identified Maximum Negotiated Price ,Aetna Negotiated Price,Blue Cross Blue Shield Negotiated Price,Blue Care Network Negotiated Price,HAP HMO Negotiated Price,HAP PPO Negotiated Price,HAP Preferred PPO Negotiated Price,McLaren HMO Negotiated Price,McLaren Health Advantage Negotiated Price,Medicaid Managed Care Blue Cross Complete Negotiated Price,Medicaid Managed Care Meridian Negotiated Price,Medicaid Managed Care United Healthcare Negotiated Price,Aetna Medicare Advantage Negotiated Price,BCN Medicare Advantage Negotiated Price,Medicare Advantage HAP Senior Plus Negotiated Price,Medicare Advantage Humana Choice Care PPO Negotiated Price,McLaren Medicare Advantage Negotiated Price,Medicare Plus Blue Negotiated Price,Priority Health Medicare Advantage Negotiated Price,Priority Health HMO Negotiated Price,Priority Health PPO Negotiated Price,United Healthcare Negotiated Price
Hospital - Phys Office,, 8099395,PREV MED ESTB 18-39 YRS OF AGE,99395,510, $177.00 , $141.60 , $76.07 , $131.27 , $124.69 , $131.27 , $131.27 , $112.45 , $112.45 , $112.45 , $108.50 , $108.50 , $76.07 , $76.07 , $76.07 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $113.74 , $112.07 , $112.07 , $106.29 
Hospital - Phys Office,, 8099396,PREV MED ESTB 40-64 YRS OF AGE,99396,510, $188.00 , $150.40 , $80.80 , $139.67 , $133.09 , $139.67 , $139.67 , $120.48 , $120.48 , $120.48 , $120.00 , $120.00 , $80.80 , $80.80 , $80.80 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $120.81 , $122.17 , $122.17 , $116.68 
Hospital - Phys Office,, 8099397,PREV MED ESTB 65 YRS & OLDER,99397,510, $201.00 , $160.80 , $86.39 , $149.97 , $143.03 , $149.97 , $149.97 , $130.23 , $130.23 , $130.23 , $133.00 , $133.00 , $86.39 , $86.39 , $86.39 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $129.16 , $128.76 , $128.76 , $130.00 
Hospital - Phys Office,, 8099401,PREV MED COUNSELING 15 MIN,99401,510, $75.00 , $60.00 , $31.20 , $59.34 , $41.46 , $59.34 , $59.34 , $35.11 , $35.11 , $35.11 , Not listed , Not listed , $32.24 , $32.24 , $32.24 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $48.20 , $31.20 , $31.20 , $42.11 
Hospital - Phys Office,, 8099402,PREV MED COUNSELING 30 MIN,99402,510, $124.00 , $99.20 , $53.30 , $97.85 , $68.70 , $97.85 , $97.85 , $60.66 , $60.66 , $60.66 , Not listed , Not listed , $53.30 , $53.30 , $53.30 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $79.68 , $63.72 , $63.72 , $71.58 
Hospital - Phys Office,, 8099403,PREV MED COUNSELING 45 MIN,99403,510, $169.00 , $135.20 , $72.64 , $134.81 , $93.67 , $134.81 , $134.81 , $84.97 , $84.97 , $84.97 , Not listed , Not listed , $72.64 , $72.64 , $72.64 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $108.60 , $93.61 , $93.61 , $100.74 
Hospital - Phys Office,, 8099404,PREV MED COUNSELING 60 MIN,99404,510, $216.00 , $172.80 , $92.84 , $171.24 , $120.20 , $171.24 , $171.24 , $108.69 , $108.69 , $108.69 , Not listed , Not listed , $92.84 , $92.84 , $92.84 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $138.80 , $125.26 , $125.26 , $129.29 
Hospital - Phys Office,, 8099406,SMOKING CESSATION >3 MIN & UP TO 10 MIN,99406,900, $27.00 , $21.60 , $11.60 , $17.35 , $15.95 , $17.17 , $17.17 , $13.34 , $13.34 , $13.34 , $14.30 , $14.30 , $11.60 , $11.60 , $11.60 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $17.35 , $15.38 , $15.38 , $15.00 
Hospital - Phys Office,, 8099407,SMOKING CESSATION EXCESSIVE >10 MINUTES,99407,900, $51.00 , $40.80 , $21.92 , $32.77 , $30.71 , $31.67 , $31.67 , $26.27 , $26.27 , $26.27 , $28.19 , $28.19 , $21.92 , $21.92 , $21.92 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.77 , $32.53 , $32.53 , $29.46 
Hospital - Phys Office,, 8099429,CASE MGMT HURON COUNTY WISE WOMEN,99429,987, $55.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Hospital - Phys Office,, 8099439,"CHRONIC CARE MGT, EACH ADDL 20 MINUTES",99439,510, $71.00 , $56.80 , $30.52 , $56.21 , $39.69 , $56.21 , $56.21 , $36.96 , $36.96 , $36.96 , $37.91 , $37.91 , $30.52 , $30.52 , $30.52 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $45.62 , $42.01 , $42.01 , Not Listed 
Hospital - Phys Office,, 8099441,PHONE E/M BY PROVIDER 5-10 MIN TO PT,99441,510, $30.00 , $24.00 , $12.89 , $48.64 , $48.64 , $21.32 , $21.32 , $45.30 , $45.30 , $45.30 , $18.26 , $18.26 , $12.89 , $12.89 , $12.89 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $19.28 , $15.19 , $15.19 , $14.40 
Hospital - Phys Office,, 8099442,PHONE E/M BY PROVIDER 11-20 MIN TO PT,99442,510, $60.00 , $48.00 , $25.79 , $80.18 , $80.18 , $41.58 , $41.58 , $74.67 , $74.67 , $74.67 , $34.71 , $34.71 , $25.79 , $25.79 , $25.79 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $30.40 , $30.40 , $26.05 
Hospital - Phys Office,, 8099443,PHONE E/M BY PROVIDER 21-30 MIN TO PT,99443,510, $78.00 , $62.40 , $33.52 , $116.15 , $116.15 , $60.77 , $60.77 , $108.17 , $108.17 , $108.17 , $51.61 , $51.61 , $33.52 , $33.52 , $33.52 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $45.18 , $45.18 , $38.67 
Hospital - Phys Office,, 8099490,CHRONIC CARE MANAGEMENT,99490,510, $78.00 , $62.40 , $33.52 , $61.42 , $44.61 , $61.42 , $61.42 , $39.96 , $39.96 , $39.96 , $43.34 , $43.34 , $33.52 , $33.52 , $33.52 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $50.12 , $39.99 , $39.99 , $51.35 
Hospital - Phys Office,, 8099495,"TRANSITIONAL CARE, MODERATE",99495,510, $303.00 , $242.40 , $130.23 , $227.43 , $195.92 , $227.43 , $227.43 , $161.17 , $161.17 , $161.17 , $170.20 , $170.20 , $130.23 , $130.23 , $130.23 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $194.71 , $152.93 , $152.93 , $204.09 
Hospital - Phys Office,, 8099496,"TRANSITIONAL CARE, HIGH",99496,510, $425.00 , $340.00 , $182.67 , $307.95 , $259.28 , $307.95 , $307.95 , $227.44 , $227.44 , $227.44 , $240.33 , $240.33 , $182.67 , $182.67 , $182.67 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $273.11 , $201.73 , $201.73 , $288.22 
Hospital - Phys Office,, 8099497,ADVNCD CARE PLAN 30 MIN,99497,510, $117.00 , $93.60 , $12.35 , $103.65 , $91.64 , $93.87 , $93.87 , $12.35 , $12.35 , $12.35 , $84.83 , $84.83 , $50.29 , $50.29 , $50.29 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $75.18 , $98.00 , $98.00 , $103.65 
Hospital - Phys Office,, 8040010,"COVID VACCINE ADMIN - PFIZER, 1ST DOSE",0001A,510, $85.00 , $68.00 , $16.94 , $54.62 , $40.00 , $28.52 , $28.52 , $16.94 , $16.94 , $16.94 , $40.00 , $40.00 , $36.53 , $36.53 , $36.53 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $54.62 , $37.85 , $37.85 , $18.63 
Hospital - Phys Office,, 8000008,ADM FLU VACCINE MEDICARE,G0008,771, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Hospital - Phys Office,, 8000009,ADM PNEUMONIA VACCINE MEDICARE,G0009,771, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Hospital - Phys Office,, 8000010,ADM HEPATITIS B MEDICARE,G0010,771, $23.00 , $18.40 , $9.89 , $23.49 , $10.00 , $23.30 , $23.30 , $23.49 , $23.49 , $23.49 , $18.00 , $18.00 , $9.89 , $9.89 , $9.89 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $14.78 , $19.32 , $19.32 , $21.51 
Hospital - Phys Office,, 8000101,GYN ANNUAL EXAM/CARE,G0101,510, $80.00 , $64.00 , $30.62 , $59.34 , $30.62 , $59.34 , $59.34 , $36.74 , $36.74 , $36.74 , $40.50 , $40.50 , $34.38 , $34.38 , $34.38 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $51.41 , $35.59 , $35.59 , $37.15 
Hospital - Phys Office,, 8000102,G0102 PSA SCREENING; DIGITAL RECTAL EXAM,G0102,510, $43.00 , $34.40 , $10.98 , $34.35 , $16.72 , $34.35 , $34.35 , $18.90 , $18.90 , $18.90 , $25.12 , $25.12 , $18.48 , $18.48 , $18.48 , $27.63 , $27.63 , $27.63 , $27.63 , $27.63 , $27.63 , $27.63 , $10.98 , $10.98 , $20.74 
Hospital - Phys Office,, 8000179,HOMECARE PHYS RECERT SUBSQ REPORTS,G0179,969, $77.00 , $61.60 , $30.27 , $61.94 , $30.27 , $61.94 , $61.94 , $40.03 , $40.03 , $40.03 , Not listed , Not listed , $33.09 , $33.09 , $33.09 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $49.48 , $55.52 , $55.52 , $46.81 
Hospital - Phys Office,, 8000180,HOMECARE PHYS RECERT INIT REPORTS,G0180,969, $100.00 , $80.00 , $39.69 , $79.64 , $39.69 , $79.64 , $79.64 , $51.73 , $51.73 , $51.73 , Not listed , Not listed , $42.98 , $42.98 , $42.98 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $64.26 , $72.42 , $72.42 , $61.49 
Hospital - Phys Office,, 8000250,"INR MONITORING (PHYS REV, INTERP,MGT)",G0250,982, $18.00 , $14.40 , $6.91 , $11.97 , $6.91 , $11.97 , $11.97 , $9.08 , $9.08 , $9.08 , $10.28 , $10.28 , $7.74 , $7.74 , $7.74 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $11.42 , $11.42 , $9.94 
Hospital - Phys Office,, 8000296,LDCT COUNSELING VISIT,G0296,510, $60.00 , $48.00 , $22.37 ," $1,893.68 ", $22.37 , $43.20 , $43.20 ," $1,893.68 "," $1,893.68 "," $1,893.68 ", $29.27 , $29.27 , $25.79 , $25.79 , $25.79 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $38.56 , $37.18 , $37.18 , $37.56 
Hospital - Phys Office,, 8000328,SCREENING OCCULT BLOOD,G0328,305, $28.00 , $22.40 , $12.03 , $19.56 , $17.15 , $18.05 , $18.05 , $18.85 , $18.85 , $18.85 , $19.56 , $19.56 , $12.03 , $12.03 , $12.03 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , $18.83 , $18.83 , $13.33 
Hospital - Phys Office,, 8000372,CERTIFICATION POWER MOBILITY DEVICE,G0372,969, $18.00 , $14.40 , $6.91 , $15.82 , $6.91 , $13.53 , $13.53 , $9.41 , $9.41 , $9.41 , $15.82 , $15.82 , $7.74 , $7.74 , $7.74 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $11.57 , $12.55 , $12.55 , $15.32 
Hospital - Phys Office,, 8000402,INIT PREVENT PHYS EXAM MEDICARE,G0402,960, $313.00 , $250.40 , $101.63 , $252.96 , $123.18 , $252.96 , $252.96 , $152.87 , $152.87 , $152.87 , $101.63 , $101.63 , $134.53 , $134.53 , $134.53 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $201.13 , $157.33 , $157.33 , $119.53 
Hospital - Phys Office,, 8000403,ECG INTERPRETATION & RPT MEDICARE,G0403,730, $32.00 , $25.60 , $13.75 , $26.30 , $22.82 , $22.38 , $22.38 , $18.83 , $18.83 , $18.83 , $22.94 , $22.94 , $13.75 , $13.75 , $13.75 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $26.30 , $26.30 , $23.42 
Hospital - Phys Office,, 8000404,ECG TRACING ONLY  W/O I&R MEDICARE,G0404,730, $16.00 , $12.80 , $6.88 , $15.03 , $11.38 , $9.89 , $9.89 , $10.40 , $10.40 , $10.40 , $15.03 , $15.03 , $6.88 , $6.88 , $6.88 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $13.15 , $13.15 , $14.98 
Hospital - Phys Office,, 8000405,ECG INTERPRET & REPORT ONLY MEDICARE,G0405,730, $32.00 , $25.60 , $8.43 , $20.56 , $11.44 , $12.49 , $12.49 , $8.43 , $8.43 , $8.43 , $9.10 , $9.10 , $13.75 , $13.75 , $13.75 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $20.56 , $13.15 , $13.15 , $9.59 
Hospital - Phys Office,, 8000438,ANNUAL WELLNESS FIRST VISIT,G0438,960, $320.00 , $256.00 , $126.28 , $252.44 , $126.28 , $252.44 , $252.44 , $163.01 , $163.01 , $163.01 , Not listed , Not listed , $137.54 , $137.54 , $137.54 , $205.63 , $205.63 , $205.63 , $205.63 , $205.63 , $205.63 , $205.63 , $210.51 , $210.51 , $219.18 
Hospital - Phys Office,, 8000439,ANNUAL WELLNESS SUBSEQUENT,G0439,960, $219.00 , $175.20 , $85.68 , $199.35 , $85.68 , $199.35 , $199.35 , $107.41 , $107.41 , $107.41 , Not listed , Not listed , $94.13 , $94.13 , $94.13 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $140.73 , $142.83 , $142.83 , $144.80 
Hospital - Phys Office,, 8000447,FACE/FACE BEHAVRL CNSL OBSEITY 15 MIN,G0447,510, $50.00 , $40.00 , $5.00 , $40.08 , $19.69 , $40.08 , $40.08 , $24.97 , $24.97 , $24.97 , $5.00 , $5.00 , $21.49 , $21.49 , $21.49 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $27.23 , $27.23 , $30.51 
Hospital - Phys Office,, 8000120,TETRACYCLINE 250MG,J0120,636, $28.00 , $22.40 , $1.06 , $17.99 , $13.31 , Not Listed , Not Listed , $1.06 , $1.06 , $1.06 , $11.83 , $11.83 , $12.03 , $12.03 , $12.03 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , $17.99 , Not Listed , Not Listed ,
Hospital - Phys Office,, 8000280,AMINOPHYLLINE 250MG,J0280,636, $8.00 , $6.40 , $0.32 , $9.02 , $6.29 , $4.25 , $4.25 , $6.11 , $6.11 , $6.11 , $0.32 , $0.32 , $3.44 , $3.44 , $3.44 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , Not Listed , Not Listed , $9.02 
Hospital - Phys Office,, 8000500,BENTYL 20MG,J0500,636, $50.00 , $40.00 , $10.38 , $33.57 , $29.99 , $15.34 , $15.34 , $29.12 , $29.12 , $29.12 , $10.38 , $10.38 , $21.49 , $21.49 , $21.49 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , $32.13 , Not Listed , Not Listed , $33.57 
Hospital - Phys Office,, 8000558,INJ PENCILLIN G BENZATHINE AND PEN G PRO,J0558,636, $13.00 , $10.40 , $3.74 , $12.40 , $12.40 , $12.00 , $12.00 , $12.04 , $12.04 , $12.04 , $3.74 , $3.74 , $5.59 , $5.59 , $5.59 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , Not Listed , Not Listed , $12.00 
Hospital - Phys Office,, 8000540,"BICILLIN C-R UP TO 1,200,000 UNITS",J0561,636, $46.00 , $36.80 , $4.72 , $29.56 , $15.65 , $14.57 , $14.57 , $15.19 , $15.19 , $15.19 , $4.72 , $4.72 , $19.77 , $19.77 , $19.77 , $29.56 , $29.56 , $29.56 , $29.56 , $29.56 , $29.56 , $29.56 , Not Listed , Not Listed , $15.16 
Hospital - Phys Office,, 8000690,ANCEF/KEFZ TO 500M,J0690,636, $10.00 , $8.00 , $0.18 , $6.43 , $0.82 , $0.18 , $0.18 , $0.80 , $0.80 , $0.80 , $0.59 , $0.59 , $4.30 , $4.30 , $4.30 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , Not Listed , Not Listed , $0.97 
Hospital - Phys Office,, 8000696,ROCEPHIN PER 250MG,J0696,636, $22.00 , $17.60 , $0.08 , $14.14 , $0.58 , $0.08 , $0.08 , $0.56 , $0.56 , $0.56 , $1.29 , $1.29 , $9.46 , $9.46 , $9.46 , $14.14 , $14.14 , $14.14 , $14.14 , $14.14 , $14.14 , $14.14 , Not Listed , Not Listed , $0.63 
Hospital - Phys Office,, 8000702,CELESTONE INJECTION PER 3MG,J0702,636, $9.00 , $7.20 , $3.87 , $6.83 , $6.83 , $4.49 , $4.49 , $6.63 , $6.63 , $6.63 , $5.00 , $5.00 , $3.87 , $3.87 , $3.87 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , Not Listed , Not Listed , $6.55 
Hospital - Phys Office,, 8000780,COMPAZINE UP TO 10M,J0780,636, $12.00 , $9.60 , $1.01 , $7.71 , $5.34 , $1.83 , $1.83 , $5.18 , $5.18 , $5.18 , $1.01 , $1.01 , $5.16 , $5.16 , $5.16 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , Not Listed , Not Listed , $5.41 
Hospital - Phys Office,, 8001000,DEPO ESTRODIAL 5MG,J1000,636, $17.00 , $13.60 , $5.39 , $24.88 , $24.88 , $24.43 , $24.43 , $24.15 , $24.15 , $24.15 , $5.39 , $5.39 , $7.31 , $7.31 , $7.31 , $10.92 , $10.92 , $10.92 , $10.92 , $10.92 , $10.92 , $10.92 , Not Listed , Not Listed , $24.06 
Hospital - Phys Office,, 8001020,METHLYPREDNISOLONE ACETATE 20MG,J1020,636, $9.00 , $7.20 , $2.10 , $5.78 , $3.12 , $2.56 , $2.56 , $3.03 , $3.03 , $3.03 , $2.10 , $2.10 , $3.87 , $3.87 , $3.87 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , Not Listed , Not Listed , $3.46 
Hospital - Phys Office,, 8001030,METHYLPREDNISOLONE ACETATE 40MG,J1030,636, $9.00 , $7.20 , $3.87 , $5.88 , $5.72 , $4.56 , $4.56 , $5.55 , $5.55 , $5.55 , $3.89 , $3.89 , $3.87 , $3.87 , $3.87 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , Not Listed , Not Listed , $5.88 
Hospital - Phys Office,, 8001040,DEPOMEDTROL 80MG,J1040,636, $11.00 , $8.80 , $4.73 , $11.19 , $10.72 , $9.17 , $9.17 , $10.41 , $10.41 , $10.41 , $8.19 , $8.19 , $4.73 , $4.73 , $4.73 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , Not Listed , Not Listed , $11.19 
Hospital - Phys Office,, 8001050,DEPOPROV PREMPRO 100MG,J1050,636, $0.06 , $0.05 , $0.03 , $0.78 , $0.59 , $0.48 , $0.48 , $0.57 , $0.57 , $0.57 , $0.26 , $0.26 , $0.03 , $0.03 , $0.03 , $0.04 , $0.04 , $0.04 , $0.04 , $0.04 , $0.04 , $0.04 , Not Listed , Not Listed , $0.78 
Hospital - Phys Office,, 8001071,TESTOSTERONE INJ,J1071,636, $0.25 , $0.20 , $0.01 , $0.16 , $0.03 , $0.01 , $0.01 , $0.03 , $0.03 , $0.03 , $0.03 , $0.03 , $0.11 , $0.11 , $0.11 , $0.16 , $0.16 , $0.16 , $0.16 , $0.16 , $0.16 , $0.16 , Not Listed , Not Listed , $0.03 
Hospital - Phys Office,, 8001100,DEXAMETHAS SODIUM PHOS 4MG,J1100,636, $9.00 , $7.20 , $0.02 , $5.78 , $0.18 , $0.02 , $0.02 , $0.17 , $0.17 , $0.17 , $0.16 , $0.16 , $3.87 , $3.87 , $3.87 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , $5.78 , Not Listed , Not Listed , $0.13 
Hospital - Phys Office,, 8001200,BENADRYL UP TO 50MG,J1200,636, $12.00 , $9.60 , $0.38 , $7.71 , $0.98 , $0.38 , $0.38 , $0.95 , $0.95 , $0.95 , $0.57 , $0.57 , $5.16 , $5.16 , $5.16 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , $7.71 , Not Listed , Not Listed , $0.69 
Hospital - Phys Office,, 8001580,GENTAMYCIN 500/UP TO 80 ML,J1580,636, $6.00 , $4.80 , $0.52 , $3.86 , $1.94 , $0.52 , $0.52 , $1.89 , $1.89 , $1.89 , $0.91 , $0.91 , $2.58 , $2.58 , $2.58 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , Not Listed , Not Listed , $1.79 
Hospital - Phys Office,, 8001650,INJ ENOXAPARIN SODIUM 10 MG,J1650,636, $8.00 , $6.40 , $0.36 , $5.15 , $0.78 , $0.36 , $0.36 , $0.76 , $0.76 , $0.76 , $5.15 , $5.15 , $3.44 , $3.44 , $3.44 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , Not Listed , Not Listed , $0.69 
Hospital - Phys Office,, 8001720,SOLUTION CORTEF TO 100MG,J1720,636, $13.00 , $10.40 , $1.94 , $15.22 , $15.22 , $13.58 , $13.58 , $14.77 , $14.77 , $14.77 , $1.94 , $1.94 , $5.59 , $5.59 , $5.59 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , $8.35 , Not Listed , Not Listed , $14.15 
Hospital - Phys Office,, 8001815,INSULIN INJ PER 5 UNITS,J1815,636, $8.00 , $6.40 , $0.25 , $5.14 , $0.90 , $0.53 , $0.53 , $0.87 , $0.87 , $0.87 , $0.25 , $0.25 , $3.44 , $3.44 , $3.44 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , Not Listed , Not Listed , $0.87 
Hospital - Phys Office,, 8001885,TORADOL IM PER 15 MG,J1885,636, $16.00 , $12.80 , $0.11 , $10.28 , $0.41 , $0.11 , $0.11 , $0.40 , $0.40 , $0.40 , $0.30 , $0.30 , $6.88 , $6.88 , $6.88 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , Not Listed , Not Listed , $0.67 
Hospital - Phys Office,, 8001940,LASIX UP TO 20 MG,J1940,636, $10.00 , $8.00 , $0.08 , $6.43 , $0.57 , $0.08 , $0.08 , $0.55 , $0.55 , $0.55 , $0.62 , $0.62 , $4.30 , $4.30 , $4.30 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , $6.43 , Not Listed , Not Listed , $0.79 
Hospital - Phys Office,, 8001950,DEPO LUPRON INJ 3.75MG,J1950,636, $962.00 , $769.60 , $413.47 ," $1,428.41 "," $1,346.71 "," $1,069.78 "," $1,069.78 "," $1,307.45 "," $1,307.45 "," $1,307.45 ", $430.00 , $430.00 , $413.47 , $413.47 , $413.47 , $618.18 , $618.18 , $618.18 , $618.18 , $618.18 , $618.18 , $618.18 , Not Listed , Not Listed ," $1,428.41 "
Hospital - Phys Office,, 8020001,INJ LIDOCAINE PHYS CHARGE,J2001,636, $5.00 , $4.00 , $0.02 , $3.21 , $0.03 , $0.02 , $0.02 , $0.03 , $0.03 , $0.03 , $0.02 , $0.02 , $2.15 , $2.15 , $2.15 , $3.21 , $3.21 , $3.21 , $3.21 , $3.21 , $3.21 , $3.21 , Not Listed , Not Listed , $0.02 
Hospital - Phys Office,, 8002010,LINCOCIN HCI<300MG,J2010,636, $11.00 , $8.80 , $3.71 , $12.00 , $12.00 , $8.30 , $8.30 , $11.65 , $11.65 , $11.65 , $3.71 , $3.71 , $4.73 , $4.73 , $4.73 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , $7.07 , Not Listed , Not Listed , $11.58 
Hospital - Phys Office,, 8002360,NORFLEX/NORGESIC UP TO 60MG,J2360,636, $16.00 , $12.80 , $5.29 , $10.28 , $5.90 , $5.51 , $5.51 , $5.73 , $5.73 , $5.73 , $7.86 , $7.86 , $6.88 , $6.88 , $6.88 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , $10.28 , Not Listed , Not Listed , $5.29 
Hospital - Phys Office,, 8002405,ZOFRAN (ONDANSETRON) 4 MG/5ML,J2405,636, $2.00 , $1.60 , $0.03 , $1.29 , $0.09 , $0.03 , $0.03 , $0.09 , $0.09 , $0.09 , $0.18 , $0.18 , $0.86 , $0.86 , $0.86 , $1.29 , $1.29 , $1.29 , $1.29 , $1.29 , $1.29 , $1.29 , Not Listed , Not Listed , $0.10 
Hospital - Phys Office,, 8002505,NEULASTA INJ 6MG,J2505,636," $5,916.00 "," $4,732.80 "," $2,263.54 "," $4,528.31 "," $2,543.44 "," $2,263.54 "," $2,263.54 "," $2,469.36 "," $2,469.36 "," $2,469.36 "," $4,528.31 "," $4,528.31 "," $2,542.70 "," $2,542.70 "," $2,542.70 "," $3,801.62 "," $3,801.62 "," $3,801.62 "," $3,801.62 "," $3,801.62 "," $3,801.62 "," $3,801.62 ", Not Listed , Not Listed ," $3,785.98 "
Hospital - Phys Office,, 8002540,"PHIZERPEN UP TO 600,000",J2540,636, $6.00 , $4.80 , $0.22 , $3.86 , $0.97 , $0.22 , $0.22 , $0.94 , $0.94 , $0.94 , $0.81 , $0.81 , $2.58 , $2.58 , $2.58 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , Not Listed , Not Listed , $1.10 
Hospital - Phys Office,, 8002650,DEPOMEDTROL UP TO 1ML,J2650,636, $8.00 , $6.40 , $0.15 , $5.14 , $0.40 , Not Listed , Not Listed , $0.51 , $0.51 , $0.51 , $0.15 , $0.15 , $3.44 , $3.44 , $3.44 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , $5.14 , Not Listed , Not Listed , $0.58 
Hospital - Phys Office,, 8002920,SOLUTION MEDROL TO 40MG,J2920,636, $6.00 , $4.80 , $1.80 , $4.17 , $4.15 , $3.31 , $3.31 , $4.03 , $4.03 , $4.03 , $1.80 , $1.80 , $2.58 , $2.58 , $2.58 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , $3.86 , Not Listed , Not Listed , $4.17 
